provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
SS,ALGHERO,"Commissariato Alghero","via Kennedy s.n.c.",07041,0799720000,,dipps179.5100@pecps.poliziadistato.it,40.5535469,8.318235,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,OLBIA,"Commissariato Olbia","Via Dei Pini nr 66",07026,0789-550700,0789-550709,dipps179.5200@pecps.poliziadistato.it,40.9435424,9.4952143,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,OZIERI,"Commissariato Ozieri","Via Vittorio Veneto n.46",07014,0797810000,,dipps179.5300@pecps.poliziadistato.it,40.5864,8.99983,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,ARZACHENA,"Commissariato Porto Cervo Arzachena","Via Nazionale snc    Loc. Cannigione",07021,0789901900,,dipps179.5500@pecps.poliziadistato.it,41.1074814,9.438669,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,"TEMPIO PAUSANIA","Commissariato Tempio Pausania","Viale Bernardo Demuro  5",07029,0796725000,,dipps179.5400@pecps.poliziadistato.it,40.9011177,9.1049777,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,SASSARI,"Questura Sassari","via Giovanni Palatucci  1",07100,0792495000,,dipps179.00f0@pecps.poliziadistato.it,40.7356,8.56449,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d70807518379057
SS,ALGHERO,"Commissariato Alghero Polizia Amministrativa","via Kennedy s.n.c.",07041,0799720000,,,40.5535469,8.318235,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,OLBIA,"Commissariato Olbia Polizia Amministrativa","Via Dei Pini nr 66",07026,0789550754,,,40.9435424,9.4952143,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,OZIERI,"Commissariato Ozieri Polizia Amministrativa","Via Vittorio Veneto n.46",07014,0797810000,,,40.5864,8.99983,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,ARZACHENA,"Commissariato Porto Cervo Arzachena Polizia Amministrativa","Via Nazionale snc  loc. Cannigione",07021,0789901900,,,41.1074814,9.438669,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,"TEMPIO PAUSANIA","Commissariato Tempio Pausania Polizia Ammnistrativa","Viale Bernardo Demuro  5",07029,0796725000,,,40.9011177,9.1049777,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
