provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
SR,SIRACUSA,"Questura Siracusa","Viale Scala Greca n.248",96100,0931495111,,,37.0952,15.2707,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d705d2471716141
SR,AUGUSTA,"Commissariato Augusta - Ufficio Denunce","Via Cristoforo Colombo  1",96011,0931527111,0931527133,commissariatoaugusta.sr@poliziadistato.it,37.2321,15.2204,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,AUGUSTA,"Commissariato Augusta Uffici Amministrativi aperti al pubblico","Via Cristoforo Colombo  1",96011,0931527111,,,37.2321,15.2204,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,AVOLA,"Commissariato Avola - Ufficio Denunce","Via Angelo Italia 1 - Contrada Naca",96012,0931899211,0931899217,commisariatoavola.sr@poliziadistato.it,36.9095319,15.1348891,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,AVOLA,"Commissariato Avola Uffici Amministrativi aperti al pubblico","Via Angelo Italia  1 - Contrada Naca",96012,0931899211,,,36.9095319,15.1348891,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,LENTINI,"Commissariato Lentini - Ufficio Denunce","Via Giuseppe di Mari  3",96016,0957851211,,,37.2905103,14.9984071,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,LENTINI,"Commissariato Lentini Uffici Amministrativi aperti al pubblico","Via Giuseppe Di Mari  3",96016,0957851211,,,37.2905103,14.9984071,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,NOTO,"Commissariato Noto - Ufficio Denunce","Via Montessori s.n.c.",96017,0931824211,0931824217,commissariatonoto.sr@poliziadistato.it,36.8971,15.0686,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,NOTO,"Commissariato Noto Uffici Amministrativi aperti al pubblico","Via Montessori s.n.c.",96017,0931824211,,,36.8971,15.0686,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,PACHINO,"Commissariato Pachino - Ufficio Denunce","Via Tafuri  56",96018,0931804211,0931804217,commissariatopachino.sr@poliziadistato.it,36.7139,15.0811,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,PACHINO,"Commissariato Pachino Uffici passaporti, armi e licenze","Via Tafuri  56",96018,0931804211,,,36.7139,15.0811,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,PACHINO,"Commissariato Pachino Ufficio Immigrazione","Via Tafuri  56",96018,0931804211,,,36.7139,15.0811,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,"PRIOLO GARGALLO","Commissariato Priolo Gargallo - Ufficio Denunce","Via Venezia 1/B",96010,0931776411,0931776421,,37.1534,15.1899,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,"PRIOLO GARGALLO","Commissariato Priolo Gargallo Uffici Amministrativi aperti al pubblico","Via Venezia 1/B",96010,0931776411,,,37.1534,15.1899,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,SIRACUSA,"Commissariato Siracusa Ortigia","Via Vittorio Veneto  154",96100,0931481411,,,37.0645,15.2953,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
SR,SIRACUSA,"Commissariato Siracusa Ortigia Uffici Amministrativi aperti al pubblico","Via Vittorio Veneto  154",96100,0931-481411,,,37.0645,15.2953,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d705d2471716141
