provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
TS,"DUINO AURISINA","Commissariato Duino Aurisina","Frazione Sistiana 19/B",34013,0402907147,,dipps187.5100@pecps.poliziadistato.it,45.7740398,13.6246603,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,TRIESTE,"Questura Trieste","Via Matteo Demenego e Pierluigi Rotta 2",34121,0403790111,,dipps187.00f0@pecps.poliziadistato.it,45.6497,13.7708,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d718bd614307108
TS,"DUINO AURISINA","Commissariato Duino Aurisina Ufficio passaporti","Frazione Sistiana 19/B",34013,0402907147,,,45.7740398,13.6246603,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,"DUINO AURISINA","Commissariato Duino Aurisina Ufficio Armi","Frazione Sistiana 19/B",34013,0402907147,,,45.7740398,13.6246603,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,MUGGIA,"Commissariato Muggia","Via G. D`Annunzio 5",34015,0403369611,,dipps187.5200@pecps.poliziadistato.it,45.6018,13.7665,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,MUGGIA,"Commissariato Muggia Ufficio passaporti","Via G. D` Annunzio.5",34915,0403369611,,,45.6018,13.7665,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,MUGGIA,"Commissariato Muggia Ufficio Armi","Via G. D`Annunzio 5",34015,0403369611,,,45.6018,13.7665,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,TRIESTE,"Commissariato Villa Opicina","Via Carsia nr 37",34146,0402171811,,dipps187.0400@pecps.poliziadistato.it,45.688,13.7783,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,TRIESTE,"Commissariato Villa Opicina Ufficio passaporti","Via Carsia 37",34146,0402171811,,,45.688,13.7783,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,TRIESTE,"Commissariato Trieste Rozzol Melara","Via Robert Koch nr 8",34139,0409148177,,dipps187.0200@pecps.poliziadistato.it,45.6413,13.8229,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,TRIESTE,"Commissariato Trieste Rozzol Melara Ufficio passaporti","Via Robert Koch 8",34149,0409148177,,,45.6413,13.8229,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,TRIESTE,"Commissariato Trieste San Sabba","Via Mascagni nr 9",34148,0408322111,0408322120,dipps187.0100@pecps.poliziadistato.it,45.6222,13.8025,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
TS,TRIESTE,"Commissariato Trieste San Sabba Ufficio passaporti","Via Mascagni 9",34148,0408322114,,,45.6222,13.8025,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
