provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
CT,ACIREALE,"Commissariato Acireale","Corso Umberto n.181",95024,0957653011,,dipps127.5100@pecps.poliziadistato.it,37.6174,15.1669,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,CATANIA,"Questura Catania","Piazza  S. Nicolella n.8",95124,0957367111,,dipps127.00F0@pecps.poliziadistato.it,37.5046,15.086,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d69f29207968514
CT,ACIREALE,"Commissariato Acireale Ufficio Passaporti","Corso Umberto n.181",95024,096-7653014,,,37.6174,15.1669,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,ACIREALE,"Commissariato Acireale Ufficio Relazioni con il Pubblico","Corso Umberto n.181",95024,095/7653006,,,37.6174,15.1669,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,ADRANO,"Commissariato Adrano","Viale della Regione  67",95031,0957608111,,dipps127.5200@pecps.poliziadistato.it,37.6671,14.8291,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,CALTAGIRONE,"Commissariato Caltagirone","Via Magellano n. 6 (sede provvisoria)",95041,093345211,,dipps127.5300@pecps.poliziadistato.it,37.2148739,14.52385,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,CATANIA,"Commissariato Catania Borgo Ognina","Via Francesco Pensavalle n.15",95128,0957194811,,dipps127.0200@pecps.poliziadistato.it,37.5246,15.0852,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,CATANIA,"Commissariato Catania Borgo Ognina - Ufficio Polizia Amministrativa","Via Francesco Pensavalle n.15",95128,0957194809,,,37.5246,15.0852,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,CATANIA,"Commissariato Catania Librino - Ufficio Denunce","Viale Sisinna S.N.",95121,0957491311,,dipps127.0400@pecps.poliziadistato.it,37.47926,15.0590265,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,CATANIA,"Commissariato Catania Librino - Ufficio Polizia Amministrativa","Viale Sisinna S.N.",95121,0957491307,,,37.47926,15.0590265,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,CATANIA,"Commissariato Catania Nesima","Piazza Eroi D`Ungheria n.11",95123,0957581311,,dipps127.0300@pecps.poliziadistato.it,37.5080638,15.050561,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,CATANIA,"Commissariato Catania Nesima - Ufficio Polizia Amministrativa","Piazza Eroi D`Ungheria n.11",95123,0957581313,,,37.5072,15.0501,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
CT,CATANIA,"Commissariato Catania San Cristoforo","Via Suor Anna Cantalupo  1",95122,0957101911,,dipps127.0500@pecps.poliziadistato.it,37.4961,15.074,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
