provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
PV,PAVIA,"Questura di Pavia","via Rismondo n.68",27100,"0382 5121",,dipps165.00f0@pecps.poliziadistato.it,45.1971638,9.156634,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6ecd7315078148
PV,VIGEVANO,"Commissariato Vigevano","Viale Libertà 3/B",27029,0381-340911,,dipps165.5100@pecps.poliziadistato.it,45.317,8.87383,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ecd7315078148
PV,VIGEVANO,"Commissariato Vigevano UFFICIO DENUNCE","Viale Libertà 3/B",27029,0381-340911,,dipps165.5100@pecps.poliziadistato.it,45.317,8.87383,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ecd7315078148
PV,VIGEVANO,"Commissariato Vigevano UFFICIO POLIZIA AMMINISTRATIVA P.A.S.","Viale Libertà 3/B",27029,0381-340911,,,45.317,8.87383,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ecd7315078148
PV,VIGEVANO,"Commissariato Vigevano UFFICIO IMMIGRAZIONE","Viale Libertà 3/B",27029,0381-340959,,,45.317,8.87383,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ecd7315078148
PV,VOGHERA,"Commissariato Voghera","Via Carlo Emanuele III  23",27058,0383-344911,,dipps165.5200@pecps.poliziadistato.it,44.9932,9.01762,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ecd7315078148
PV,VOGHERA,"Commissariato Voghera UFFICIO DENUNCE","Via Carlo Emanuele III  23",27058,0383-344922,,,44.9932,9.01762,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ecd7315078148
PV,VOGHERA,"Commissariato Voghera UFFICIO POLIZIA AMMINISTRATIVA E SOCIALE P.A.S.","Via Carlo Emanuele III  23",27058,0383-344952-344953-344921,,,44.9932,9.01762,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ecd7315078148
PV,VOGHERA,"Commissariato Voghera UFFICIO IMMIGRAZIONE","Via Carlo Emanuele III  23",27058,0383-344952-344953-344921,,dipps165.5200@pecps.poliziadistato.it,44.9932,9.01762,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ecd7315078148
