provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
VE,CHIOGGIA,"Commissariato Chioggia","Corso del Popolo  973 - Chioggia (VE)",30015,0415533811,0415533810,dipps192.5100@pecps.poliziadistato.it,45.2179,12.279,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,VENEZIA,"Questura Venezia","Sestiere di Santa Croce  500",30100,0412715511,,dipps192.00F0@pecps.poliziadistato.it,45.4399636,12.3166271,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d7231a506886203
VE,CHIOGGIA,"Commissariato Chioggia Ufficio Denunce","Corso del Popolo  973",30015,0415533811,,,45.2198,12.279,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,CHIOGGIA,"Commissariato Chioggia Ufficio Polizia Amministrativa","Corso del Popolo  973",30015,0415533811,,,45.2198,12.279,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,CHIOGGIA,"Commissariato Chioggia Ufficio Stranieri","Corso del Popolo  973",30015,0415533811,,,45.2198,12.279,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,IESOLO,"Commissariato Jesolo","Via Pietro Sassaro n. 1 - Jesolo (VE)",30016,0421385811,0421385810,dipps192.5200@pecps.poliziadistato.it,45.5048622,12.6341006,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,IESOLO,"Commissariato Jesolo Ufficio Denunce","Via Pietro Sassaro  1",30016,0421385815-21-08-30,,dipps192.5200@pecps.poliziadistato.it,45.5048622,12.6341006,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,IESOLO,"Commissariato Jesolo Ufficio Polizia Amministrativa/Sociale","Via Pietro Sassaro  1",30016,"0421385814 passaporti / 0421385813 armi e licenze ",,dipps192.5200@pecps.poliziadistato.it,45.5048622,12.6341006,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,IESOLO,"Commissariato Jesolo Ufficio Stranieri","Via Pietro Sassaro  1",30016,0421385811,,dipps192.5200@pecps.poliziadistato.it,45.5048622,12.6341006,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,VENEZIA,"Commissariato Mestre","Via Ca' Rossa  5 - Mestre (VE)",30174,0412692511,0412692554,dipps192.0500@pecps.poliziadistato.it,45.4971,12.2491,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,MESTRE,"Commissariato Mestre Ufficio Denunce","Via Cà Rossa 5",30174,0412692511,,,45.4971363,12.2491008,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,MESTRE,"Commissariato Mestre Ufficio Polizia Amministrativa","Via Cà Rossa  5",30174,0412692512,,,45.4971363,12.2491008,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,MESTRE,"Commissariato Mestre Ufficio Stranieri","Via Cà Rossa  5",30174,0412692511,,,45.4971363,12.2491008,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,PORTOGRUARO,"Commissariato Portogruaro","Via Stadio 55 - Portogruaro (VE)",30026,0421284311,,"indirizzo PEC: dipps192.5300@pecps.poliziadistato.it  - indirizzo MAIL: commissariatoportogruaro.ve@poliziadistato.it",45.777,12.832,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,PORTOGRUARO,"Commissariato Portogruaro Ufficio Denunce","Via Stadio  55",30026,0421284311,,,45.7767926,12.8319765,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,PORTOGRUARO,"Commissariato Portogruaro Ufficio Polizia Amministrativa","Via Stadio  55",30026,0421284311,,,45.7767926,12.8319765,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,PORTOGRUARO,"Commissariato Portogruaro Ufficio stranieri","Via Stadio  55",30026,0421284311,,,45.7767926,12.8319765,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,VENEZIA,"Commissariato San Marco","Castello 5053  fondamenta san Lorenzo - Venezia ",30100,0412705511,,"dipps192.0100@pecps.poliziadistato.it  commissariatosanmarco.ve@poliziadistato.it",45.4368,12.3442,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,VENEZIA,"Commissariato San Marco POSTO FISSO DI POLIZIA","VIA DARDANELLI 52 - LIDO DI VENEZIA",30126,0412207911,,,45.4082,12.369,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,VENEZIA,"Commissariato  Marghera","Via Cosenz n.11 - Venezia - Marghera",30175,0412580911,0412580944,dipps192.0200@pecps.poliziadistato.it,45.4761,12.2298,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,VENEZIA,"Commissariato  Marghera Ufficio Denunce","Via Cosenz n.11 Venezia - Marghera",30175,0412580911,,,45.4761,12.2298,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,VENEZIA,"Commissariato  Marghera Ufficio Polizia Amministrativa","Via Cosenz n.11 Venezia - Marghera",30175,0412580911,,,45.4761,12.2298,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
VE,VENEZIA,"Commissariato Marghera Ufficio Stranieri","Via Cosenz n.11 Venezia-Marghera",30175,0412580911,,,45.4761,12.2298,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
