provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
LU,"FORTE DEI MARMI","Commissariato Forte dei Marmi","via Rosseti e Bandini  29",55042,0584/75401,,dipps143.5200@pecps.poliziadistato.it,43.972265,10.15877,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c076120363832
LU,LUCCA,"Questura Lucca","Via Cavour n.120",55100,0583/4551,,,43.837803,10.504285,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6c076120363832
LU,"FORTE DEI MARMI","Commissariato Forte dei Marmi UFFICIO IMMIGRAZIONE","via Rosseti e Bandini  29",55042,0584/75401,,dipps143.5200@pecps.poliziadistato.it,43.972265,10.15877,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c076120363832
LU,"FORTE DEI MARMI","Commissariato Forte dei Marmi Ufficio Polizia Amministrativa","via Rosseti e Bandini  29",55042,0584/75401,,dipps143.5200@pecps.poliziadistato.it,43.972265,10.15877,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c076120363832
LU,"FORTE DEI MARMI","Commissariato Forte dei Marmi UFFICIO DENUNCE","via Rosseti e Bandini  29",55042,0584/75401,,dipps143.5200@pecps.poliziadistato.it,43.972265,10.15877,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c076120363832
LU,VIAREGGIO,"Commissariato Viareggio","Via Fratelli Cervi n.32",55049,0584/42741,,dipps143.5100@pecps.poliziadistato.it,43.8745,10.2554,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c076120363832
LU,VIAREGGIO,"Commissariato Viareggio Ufficio POLIZIA AMMINISTRATIVA e SOCIALE","Via Fratelli Cervi n.32",55049,0584/42741,,dipps143.5100@pecps.poliziadistato.it,43.8745,10.2554,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c076120363832
LU,VIAREGGIO,"Commissariato Viareggio Ufficio Immigrazione","Via Fratelli Cervi n.32",55049,0584/42741,,dipps143.5100@pecps.poliziadistato.it,43.8745,10.2554,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c076120363832
LU,VIAREGGIO,"Commissariato Viareggio Ufficio Ricezione Denunce","Via Fratelli Cervi n.32",55049,0584/42741,,dipps143.5100@pecps.poliziadistato.it,43.8745,10.2554,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c076120363832
