provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
AQ,AVEZZANO,"Commissariato Avezzano","Via Salvador Allende n.10",67051,086343131,,dipps106.5100@pecps.poliziadistato.it,42.0418,13.4255,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d671bb124886742
AQ,L`AQUILA,"Questura L'Aquila","Via Strinella n.1 ",67100,08624301,,dipps106.00f0@pecps.poliziadistato.it,42.3549931,13.4070661,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d671bb124886742
AQ,AVEZZANO,"Commissariato Avezzano Ufficio amministrativa","Via Salvador Allende n.10",67051,086343131,,dipps106.5100@pecps.poliziadistato.it,42.0418,13.4255,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d671bb124886742
AQ,AVEZZANO,"Commissariato Avezzano Ufficio Immigrazione","Via Salvador Allende n.10",67051,086343131,,dipps106.5100@pecps.poliziadistato.it,42.0418,13.4255,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d671bb124886742
AQ,AVEZZANO,"Commissariato Avezzano Uffico Denunce","Via Salvador Allende n.10",67051,086343131,,,42.0418,13.4255,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d671bb124886742
AQ,SULMONA,"Commissariato Sulmona","Via Sallustio  44",67039,086435661,,dipps106.5200@pecps.poliziadistato.it,42.0608524,13.9237253,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d671bb124886742
AQ,SULMONA,"Commissariato Sulmona Uffico Denunce","Via Sallustio  44",67039,086435661,,dipps106.5200@pecps.poliziadistato.it,42.0608524,13.9237253,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d671bb124886742
AQ,SULMONA,"Commissariato Sulmona Ufficio Immigrazione","Via Sallustio  44",67039,086435661,,dipps106.5200@pecps.poliziadistato.it,42.0608524,13.9237253,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d671bb124886742
AQ,SULMONA,"Commissariato Sulmona Ufficio Amministrativa","Via Sallustio  44",67039,086435661,,dipps106.5200@pecps.poliziadistato.it,42.0608524,13.9237253,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d671bb124886742
