provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
PT,"MONTECATINI TERME","Commissariato Montecatini Terme","Via Adua 27",51016,057292861,,dipps164.5100@pecps.poliziadistato.,43.8880266,10.7648538,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eab5346801654
PT,PISTOIA,"Questura Pistoia","Via Pertini  150",51100,"0573 - 3501",,,43.9282081,10.912163,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6eab5346801654
PT,"MONTECATINI TERME","Commissariato Montecatini Terme Ufficio Passaporti - Espatrio Minori","Via Adua 27",51016,"0572 928633",,dipps164.5100@pecps.poliziadistato.it,43.8880266,10.7648538,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eab5346801654
PT,"MONTECATINI TERME","Commissariato Montecatini Terme Ufficio Denunce","Via Adua 27",51016,057292861,,dipps164.5100@pecps.poliziadistato.,43.8880266,10.7648538,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eab5346801654
PT,"MONTECATINI TERME","Commissariato Montecatini Terme Ufficio Licenze - Armi - Infortuni sul Lavoro","Via Adua 27",51016,057292861,,dipps164.5100@pecps.poliziadistato.,43.8880266,10.7648538,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eab5346801654
PT,PESCIA,"Commissariato Pescia","Via Galeotti n.87",51017,057249411,0572491200,dipps164.5200@pecps.poliziadistato.it,43.892,10.6879,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eab5346801654
PT,PESCIA,"Commissariato Pescia - Ufficio Passaporti","Via Galeotti n.47",51017,057249411,0572491200,dipps164.5200@pecps.poliziadistato.it,43.892,10.6879,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eab5346801654
PT,PESCIA,"Commissariato Pescia Ufficio denunce","Via Galeotti n.87",51017,057249411,0572491200,dipps164.5200@pecps.poliziadistato.it,43.892,10.6879,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eab5346801654
PT,PESCIA,"Commissariato Pescia Ufficio Licenze - Armi","Via Galeotti n.87",51017,057249411,,,43.892,10.6879,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eab5346801654
PT,PESCIA,"Commissariato Pescia Ufficio Immigrazione","Via Galeotti n.87",51017,057249411,05724941200,dipps164.5200@pecps.poliziadistato.it,43.892,10.6879,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eab5346801654
