provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
PG,ASSISI,"Commissariato Assisi","Via Sant'Antonio nr 3",06081,075819091,0758190925,dipps159.5100@pecps.poliziadistato.it,43.0695,12.6165,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,PERUGIA,"Questura Perugia","Via Emanuele Petri",06100,07550621,,"Divisione Anticrimine:  dipps159.00R0@pecps.poliziadistato.it - Divisione P.A.S.: dipps159.00N0@pecps.poliziadistato.it - Ufficio Immigrazione: dipps159.00P0@pecps.poliziadistato.it - Ufficio di Gabinetto: dipps159.00F0@pecps.poliziadistato.it",43.111043,12.3655269,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6e01f354602930
PG,ASSISI,"Commissariato Assisi Polizia Amministrativa - Immigrazione","Via Sant'Antonio n.3",06081,075819091,,dipps159.5100@pecps.poliziadistato.it,43.0695,12.6165,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,ASSISI,"Commissariato Assisi Polizia Amministrativa - Passaporti ed Armi","Via Sant'Antonio  3",06081,075819091,,dipps159.5100@pecps.poliziadistato.it,43.0695,12.6165,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,"CITTA` DI CASTELLO","Commissariato Città di Castello","Via R. Morandi n. 37",06012,075862881,,dipps159.5400@pecps.poliziadistato.it,43.4814,12.2208,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,ASSISI,"Commissariato Assisi Cessione fabbricati","Via Sant'Antonio n.3",06081,075819091,,dipps159.5100@pecps.poliziadistato.it,43.0695,12.6165,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,"CITTA` DI CASTELLO","Commissariato Città di Castello Ufficio Immigrazione","Via R. Morandi n. 37",06012,075862802,,dipps159.5400@pecps.poliziadistato.it,43.4819,12.2204,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,"CITTA` DI CASTELLO","Commissariato Città di Castello Ufficio Caccia, Armi, licenze","Via R. Morandi n. 37",06012,075862881,,dipps159.5400@pecps.poliziadistato.it,43.4819,12.2204,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,"CITTA` DI CASTELLO","Commissariato Città di Castello Ufficio Passaporti.","Via R. Morandi n. 37",06012,075862881,,dipps159.5400@pecps.poliziadistato.it,43.4819,12.2204,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,"CITTA` DI CASTELLO","Commissariato Città di Castello ufficio Denunce","Via R. Morandi n. 37",06012,075862881,,,43.4819,12.2204,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,FOLIGNO,"Commissariato Foligno","Via Garibaldi n. 155",06034,074234651,,dipps159.5200@pecps.poliziadistato.it,42.9583,12.7085,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,FOLIGNO,"Commissariato Foligno Polizia Amministrativa - Ufficio Passaporti e Uff. Armi e Caccia.","Via Garibaldi n. 155",06034,074234651,,dipps159.5200@pecps.poliziadistato.it,42.9579,12.708,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,FOLIGNO,"Commissariato Foligno Ufficio Immigrazione","Via Garibaldi n. 155",06034,074234651,,dipps159.5200@pecps.poliziadistato.it,42.9579,12.708,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,FOLIGNO,"Commissariato Foligno Cessioni Fabbricato ed Infortuni sul Lavoro","Via Garibaldi n. 155",06034,074234651,,dipps159.5200@pecps.poliziadistato.it,42.9579,12.708,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,FOLIGNO,"Commissariato Foligno Ufficio Denunce","Via Garibaldi n. 155",06034,074234651,,,42.9579,12.708,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,SPOLETO,"Commissariato Spoleto","Viale Trento e Trieste  191",06049,074323241,0743232446,dipps159.5300@pecps.poliziadistato.it,42.7465,12.7366,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,SPOLETO,"Commissariato Spoleto Polizia Amministrativa e Sociale - Ufficio Passaporti, Armi e Caccia.","Viale Trento e Trieste  191",06049,074323241,,dipps159.5300@pecps.poliziadistato.it,42.7453,12.7372,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,SPOLETO,"Commissariato Spoleto Ufficio Immigrazione","Viale Trento e Trieste  191",06049,074323241,,dipps159.5300@pecps.poliziadistato.it,42.7453,12.7372,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
PG,SPOLETO,"Commissariato Spoleto Ufficio Denunce e Cessione Fabbricati","Viale Trento e Trieste  191",06049,074323241,,dipps159.5300@pecps.poliziadistato.it,42.7453,12.7372,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
