provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
CH,LANCIANO,"Commissariato Lanciano","Via Sant` Antonio n.1",66034,087272561,,dipps121.5100@pecps.poliziadistato.it,42.2282,14.3999,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
CH,CHIETI,"Questura Chieti","Piazza Umberto I",66100,08713421,,dipps121.00f0@pecps.poliziadistato.it,42.3495,14.1673,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d69231196677645
CH,LANCIANO,"Commissariato Lanciano Ufficio Immigrazione","Via Sant` Antonio n.1",66034,087272561,,dipps121.5100@pecps.poliziadistato.it,42.2282,14.3999,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
CH,LANCIANO,"Commissariato Lanciano Ufficio Passaporti e Licenze","Via Sant` Antonio n.1",66034,087272561,,dipps121.5100@pecps.poliziadistato.it,42.2282,14.3999,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
CH,LANCIANO,"Commissariato Lanciano Ufficio Denunce","Via Sant` Antonio n.1",66034,087272561,,dipps121.5100@pecps.poliziadistato.it,42.2282,14.3999,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
CH,VASTO,"Commissariato Vasto","Via Bachelet n.1",66054,087330421,,dipps121.5200@pecps.poliziadistato.it,42.1231952,14.7081206,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
CH,VASTO,"Commissariato Vasto Ufficio Immigrazione","Via Bachelet n.1",66054,087330421,,dipps121.5200@pecps.poliziadistato.it,42.1231952,14.7081206,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
CH,VASTO,"Commissariato Vasto Ufficio Passaporti e Licenze","Via Bachelet n.1",66054,087330421,,,42.1231952,14.7081206,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
CH,VASTO,"Commissariato Vasto Cessione Fabbricati","Via Bachelet n.1",66054,087330421,,,42.1231952,14.7081206,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
CH,VASTO,"Commissariato Vasto Ufficio Concorsi","Via Bachelet n.1",66054,087330421,,,42.1231952,14.7081206,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
CH,VASTO,"Commissariato Vasto Ufficio Denunce","Via Bachelet n.1",66054,087330421,,,42.1231952,14.7081206,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
